Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Winning %
Newhall Friday White,Whine Time,6,4,2,0,0.6667
Newhall Friday White,Eat Drink Bocce,6,4,2,0,0.6667
Newhall Friday White,Deboccery,6,3,3,0,0.5000
Newhall Friday White,Mangia Bene,6,3,3,0,0.5000
Newhall Friday White,Bocce Crush,6,2,4,0,0.3333
Newhall Friday White,Slow Your Roll,3,1,2,0,0.3333
Newhall Friday White,The Crew,3,1,2,0,0.3333
Newhall Friday White,No Place Like Roll'em,6,1,5,0,0.1667
Newhall Sunday Red,Bocce Lives Matter,9,7,2,0,0.7778
Newhall Sunday Red,Court Jesters,9,7,2,0,0.7778
Newhall Sunday Red,Pallino Coladas,6,4,2,0,0.6667
Newhall Sunday Red,Pallino Pirates,9,5,4,0,0.5556
Newhall Sunday Red,Wait Till Next Year,9,4,5,0,0.4444
Newhall Sunday Red,Rollin' Raiders,9,4,5,0,0.4444
Newhall Sunday Red,The Big LaBocce,6,2,4,0,0.3333
Newhall Sunday Red,Bocce Amici,9,2,7,0,0.2222
Newhall Sunday Red,Casino Royale II,6,1,5,0,0.1667
Newhall Sunday White,Zip's Rollers,6,5,1,0,0.8333
Newhall Sunday White,Mission Imbocceball,6,4,2,0,0.6667
Newhall Sunday White,Four Corners 76 Dogs,6,4,2,0,0.6667
Newhall Sunday White,Lazy S'rs,6,3,3,0,0.5000
Newhall Sunday White,Fuhgettabocce,6,3,3,0,0.5000
Newhall Sunday White,Bipolar Rollers,6,3,3,0,0.5000
Newhall Sunday White,The ABC's,6,2,4,0,0.3333
Newhall Sunday White,Future Evening Stars,6,0,6,0,0.0000
Baldwin Monday,Wild Bunch,9,6,3,0,0.6667
Baldwin Monday,Baldwin Rollers,9,6,3,0,0.6667
Baldwin Monday,Sobocceesy,9,6,3,0,0.6667
Baldwin Monday,Bocce Buds & Babes,9,5,4,0,0.5556
Baldwin Monday,Schweddy Balls,6,3,3,0,0.5000
Baldwin Monday,Liam's Legion,6,3,3,0,0.5000
Baldwin Monday,Pretenders,9,4,5,0,0.4444
Baldwin Monday,Lovely Bocce Coconuts,6,2,4,0,0.3333
Baldwin Monday,One More Frame,9,1,8,0,0.1111
Baldwin Tuesday,Congerosa Crush,6,5,1,0,0.8333
Baldwin Tuesday,R.O.M.E.O.,6,5,1,0,0.8333
Baldwin Tuesday,Buon Amici,6,4,2,0,0.6667
Baldwin Tuesday,Raging Romans,6,4,2,0,0.6667
Baldwin Tuesday,Sir Bocce,3,2,1,0,0.6667
Baldwin Tuesday,6 Pack,6,2,4,0,0.3333
Baldwin Tuesday,Renegade Rollers,6,1,5,0,0.1667
Baldwin Tuesday,Have You Seen This,6,1,5,0,0.1667
Baldwin Tuesday,Sphere No Evil,3,0,3,0,0.0000
Baldwin Wednesday,Bocce Gators,6,6,0,0,1.0000
Baldwin Wednesday,Bootleggers,6,5,1,0,0.8333
Baldwin Wednesday,Let's Roll,6,5,1,0,0.8333
Baldwin Wednesday,Sir Bocce Too,6,3,3,0,0.5000
Baldwin Wednesday,Good Time Rollers,6,2,4,0,0.3333
Baldwin Wednesday,Cavaliere de Bocce,3,1,2,0,0.3333
Baldwin Wednesday,Chaotic,3,1,2,0,0.3333
Baldwin Wednesday,Dean's Rollers,6,1,5,0,0.1667
Baldwin Wednesday,Bocce Dreamin',6,0,6,0,0.0000
Baldwin Thursday,Old Fashioned Bocce,6,6,0,0,1.0000
Baldwin Thursday,3 Amigos,6,4,2,0,0.6667
Baldwin Thursday,Budda Bocce,6,4,2,0,0.6667
Baldwin Thursday,Undaunted,6,4,2,0,0.6667
Baldwin Thursday,All About Bocce,6,3,3,0,0.5000
Baldwin Thursday,Our Gang,6,2,4,0,0.3333
Baldwin Thursday,Off The Wall,6,1,5,0,0.1667
Baldwin Thursday,La Bocce Vita,3,0,3,0,0.0000
Baldwin Thursday,Dirt Ball Crew,3,0,3,0,0.0000
Baldwin Friday,Rolly Pollys,6,6,0,0,1.0000
Baldwin Friday,Chewbocce,3,3,0,0,1.0000
Baldwin Friday,Bergum,6,5,1,0,0.8333
Baldwin Friday,Kent Touch This,6,5,1,0,0.8333
Baldwin Friday,The Perfettas,6,3,3,0,0.5000
Baldwin Friday,B.W.O.,6,1,5,0,0.1667
Baldwin Friday,Mixed Nuts,6,1,5,0,0.1667
Baldwin Friday,Off The Wall Rollers,6,0,6,0,0.0000
Baldwin Friday,The Honor Rollers,3,0,3,0,0.0000
Senior Tuesday Red,Martinez,9,7,2,0,0.7778
Senior Tuesday Red,San Ramon,9,6,3,0,0.6667
Senior Tuesday Red,Bocce High Rollers,9,5,4,0,0.5556
Senior Tuesday Red,Bocce Dogs,9,5,4,0,0.5556
Senior Tuesday Red,Hardly Wallbangers,9,3,6,0,0.3333
Senior Tuesday Red,Pacheco D'Boccieri,9,1,8,0,0.1111
Senior Tuesday White,Concord Bocce Amici,9,7,2,0,0.7778
Senior Tuesday White,The In Crowd,9,5,4,0,0.5556
Senior Tuesday White,Fossil Farm,9,4,5,0,0.4444
Senior Tuesday White,Bobs Bocce Bunch,9,4,5,0,0.4444
Senior Tuesday White,Amici Rollers,9,4,5,0,0.4444
Senior Tuesday White,Clayton Cannolies,9,3,6,0,0.3333
